IMPORTI DI VIAGGI DI SERVIZIO E MISSIONI SVOLTE DAI COMPONENTI DEL CdA PER ATTIVITA' CONNESSE ALLA CARICA;;;;;;
Obbligo di pubblicazione ai sensi dell'art 14, comma 1 lett c) del D.Lgs 33/2013;;;;;;
Componente CdA;Periodo di riferimento;Numero missioni;Spese di trasporto;Spese di vitto;Spese di pernottamento;Totale
Pasquale CHIECO;17.VII.2013 - 31.XII.2013;;541,44;;;541,44
;;;;;;
;1.I.2014 - 31.XII.2014;;1.421,00;;133,00;1.554,00
;;;;;;
;;;;;;
Caterina ANGIOLILLO;17.VII.2013 - 31.XII.2013;=;;;;
;;;;;;
;1.I.2014 - 31.XII.2014;=;;;;
;;;;;;
;;;;;;
Silvia PIEMONTE;17.VII.2013 - 31.XII.2013;=;;;;
;;;;;;
;1.I.2014 - 31.XII.2014;=;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
