IMPORTI DI VIAGGI DI SERVIZIO E MISSIONI SVOLTE DAI COMPONENTI DEL CdA PER ATTIVITA' CONNESSE ALLA CARICA;;;;;;
Obbligo di pubblicazione ai sensi dell'art 14, comma 1 lett c) del D.Lgs 33/2013;;;;;;
Componente CdA;Periodo di riferimento;Numero missioni;Spese di trasporto;Spese di vitto;Spese di pernottamento;Totale
;;;;;;
Pasquale CHIECO;1.I.2015 - 20.XII.2015;1;140,00;;;140,00
;;;;;;
;;;;;;
Caterina ANGIOLILLO;1.I.2015 - 20.XII.2015;=;;;;
;;;;;;
;;;;;;
Silvia PIEMONTE;1.I.2015 - 20.XII.2015;=;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
